﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"CPA Card Products","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th, 43, Digital-ro 26-gil, Guro-gu, Seoul, Republic of Korea,Seoul,Seoul,Seoul","Product details - Ucard UBJ21-G26 Version V1.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",UBIV0307v1c,20250315,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_UBIV0307v1c_19Mar24_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - EMVI'20 Fly Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","OBER0299v1 (*)",20250403,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0299v1_27Feb24_SHORT.pdf
"CPA Card Products","Secure Platforms Technology Co., Ltd.","#1322, Building C, 7, Beobwon-ro 11-gil, Songpa-gu,Seoul,Seoul,Seoul","Product details - SP77 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",SPTC0455v1,20270209,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_SPTC0455v1_22Feb24_SHORT.pdf
"CPA Card Products","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th, 43, Digital-ro 26-gil, Guro-gu, Seoul, Republic of Korea,Seoul,Seoul,Seoul","Product details - Ucard UBJ31-G31 Version V1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",UBIV0453v1,20270123,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_UBIV0453v1_06Feb24_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on SC4-P23 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0326v1a,20250213,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0326v1a_17Jan24_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on MC4-P23 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0325v1a,20250213,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0325v1a_17Jan24_SHORT.pdf
"CCD Compliant Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA2 D2384 (T=0) Version V1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",KONA0447v1,20260922,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_KONA0447v1_04Dec23_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on ML4-P24 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0338v1,20250111,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0338v1_30Nov23_SHORT.pdf
"CCD Compliant Card Products","Eastcompeace Technology Co., Ltd.","NO.8 Pinggong Zhong Road, Nanping S&T Industry Community, Zhuhai, Guangdong, 519060 China,Zhuhai,Zhuhai,Zhuhai","Product details - JCESDOD Version V1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",EAST0442v1,20260818,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_EAST0442v1_17Oct23_SHORT.pdf
"CCD Compliant Card Products","Wuhan Tianyu Information Industry Co., Ltd.","Huazhong University of Sci. & Tech., East Lake Dev. Zone, Wuhan 430223,Hubei,China,Wuhan,Wuhan,Wuhan","Product details - Jhestia/DP/D42 Version V1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",WTII0446v1,20260731,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_WTII0446v1_03Oct23_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R14 (T=1) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0444v1,20260602,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0444v1_28Sep23_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R14 (T=0) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0443v1,20260602,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0443v1_22Sep23_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on ML4-P25 (T=1) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0434v1,20260306,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0434v1_19Sep23_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on ML4-P25 (T=0) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0431v1,20260306,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0431v1_14Sep23_SHORT.pdf
