﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R5.02.1",PCN0189.06,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189.06_N_03_2024.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - N7122Hardware_Rev - A1",ICCN0288,20250407,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0288_R_03_2024.pdf
"IC Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Master Component - IFX_ECI_75h[01h–04h, 07h–08h, 13h, 0Bh–0Fh, 10h–12h, 14h–18h, 1Ah-1Fh]Hardware_Rev - H11",ICCN0294,20241130,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0294_C_03_2024.pdf
"IC Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Master Component - IFX_ECI_46h[01h-03h]Hardware_Rev - S11",ICCN0280,20250403,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0280_R_03_2024.pdf
"Approved Sites","Chutian Dragon Co., Ltd","Zhuweitian Yifa Industrial Zone of Fenggang,Guangdong,Guangdong,Guangdong","SiteName - Chutian Dragon Development siteSiteType - DevelopmentSiteAddress1 - 1109 & 1508, 11 & 15 Floors, Zone B, Jinyuan CenturySiteAddress2 - No. 1, Yuanda Road, Haidian DistrictSiteCityZipCode - BeijingSiteCountry - China",SALN0020,20290104,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0020_R_03_2024-1.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R5.01.1",PCN0189.05,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189.05_R_03_2024-1.pdf
"IC Products","THALES DIS France SAS","Arteparc - Bat D,Meyreuil,Meyreuil,Meyreuil","Master Component - PEGASUS_CB_05Hardware_Rev - rev. C",ICCN0270,20250116,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0270_R_03_2024-1.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - SN300 B5 Series – Secure ElementHardware_Rev - SN300_SE B5.1.002 JD",ICCN0302,20250317,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0302_R_03_2024-1.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP-eSE 8.9Product_Version - R1.06.01.1.1 (R1-01)",PCN0206.03,20240516,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0206.03_N_02_2024-4.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Giesecke y Devrient de México, S.A. de C.V.SiteType - ProductionSiteAddress1 - Col. La Joya IxtacalaSiteAddress2 - Avenida Santa Rosa 11SiteCityZipCode - 54160, Tlanepantla de BazSiteCountry - Mexico",SALN0017,20281108,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0017_R_02_2024-5.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - G+D ePayments America Inc. - TwinsburgSiteType - ProductionSiteAddress1 - 2020 Enterprise ParkwaySiteAddress2 - SiteCityZipCode - Twinsburg, Ohio 44087SiteCountry - United States",SALN0092,20281026,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0092_N_02_2024-6.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Contactless R13Product_Version - v1.0",PCN0191,20250216,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0191_R_02_2024-6.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - TESSProduct_Version - v5.0",PCN0203,20250224,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0203_R_01_2024-7.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - TESSProduct_Version - v5.1",PCN0203.01,20250224,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0203.01_R_01_2024-7.pdf
"IC Products","Datang Microelectronics Technology Co., Ltd.","6 Yongjia North Road,Beijing,Beijing,Beijing","Master Component - DMT-CBS-CE3DHardware_Rev - v1.0",ICCN0277,20240907,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0277_R_01_2024-8.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Connected eSE 5.3.4Product_Version - v1.1",PCN0199.01,20240630,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0199.01_N_12_2023-11.pdf
"Platform Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Product_Name - STPAY Topaz-1Product_Version - v1.0",PCN0171,20241128,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0171_R_12_2023-12.pdf
